CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ludvig Aberg: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 1650.000000000000000000,5/15/2024 7:57:26 PM,2169.000000000000000000,5/13/2024 1:48:54 AM, 0.00, 193, 13800
Carson Young: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 115.000000000000000000,5/15/2024 10:03:52 AM,150.000000000000000000,5/16/2024 1:45:43 PM, 0.00, 193, 13800
Harry Hall: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 195.000000000000000000,4/30/2024 6:50:21 PM,194.000000000000000000,5/6/2024 1:51:45 PM, 0.00, 193, 13800
Viktor Hovland: 2024 Fairway Set (ELITE),8,8,Elite,0.49,0.00, 200.000000000000000000,5/17/2024 9:59:06 PM,249.000000000000000000,5/15/2024 5:58:46 PM, 0.00, 1614, 13800
Taylor Moore: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 400.000000000000000000,5/6/2024 1:44:36 PM,550.000000000000000000,5/15/2024 2:06:40 PM, 0.00, 193, 13800
Hideki Matsuyama: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 695.000000000000000000,5/16/2024 5:05:30 AM,739.000000000000000000,5/16/2024 2:27:32 AM, 0.00, 193, 13800
Troy Merritt: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 193, 13800
Sungjae Im: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 695.000000000000000000,5/15/2024 10:02:13 PM,599.000000000000000000,5/18/2024 12:04:00 AM, 0.00, 193, 13800
Collin Morikawa: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 1112.000000000000000000,5/15/2024 1:36:40 PM,1555.000000000000000000,5/15/2024 9:39:59 PM, 0.00, 193, 13800
Justin Lower: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 350.000000000000000000,5/7/2024 5:49:26 PM,399.990000000000000000,5/7/2024 5:58:05 PM, 0.00, 193, 13800
Seamus Power: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 200.000000000000000000,5/14/2024 9:46:11 PM,299.000000000000000000,5/14/2024 10:37:06 PM, 0.00, 193, 13800
Cameron Davis: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,5.88,0.00, 1650.000000000000000000,4/17/2024 1:51:15 PM,2222.000000000000000000,5/11/2024 1:21:37 PM, 0.00, 17, 13800
Matt Kuchar: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,5.88,0.00, 699.000000000000000000,5/6/2024 12:44:35 PM,725.000000000000000000,5/13/2024 9:55:12 PM, 0.00, 17, 13800
Justin Rose: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 240.000000000000000000,5/15/2024 1:12:23 PM,240.000000000000000000,5/13/2024 11:47:00 PM, 0.00, 193, 13800
Matt Fitzpatrick: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 950.000000000000000000,5/18/2024 6:50:29 AM,1100.000000000000000000,5/16/2024 6:50:47 PM, 0.00, 193, 13800
Danny Willett: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 77.000000000000000000,5/13/2024 2:02:22 AM,90.000000000000000000,5/9/2024 9:06:24 PM, 0.00, 193, 13800
Maverick McNealy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 227.000000000000000000,5/15/2024 11:05:12 AM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.00, 193, 13800
Seonghyeon Kim: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,5.88,0.00, 889.000000000000000000,3/27/2024 2:16:02 AM,1200.000000000000000000,5/14/2024 6:01:42 AM, 0.00, 17, 13800
Michael Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 193, 13800
Justin Suh: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 140.000000000000000000,4/29/2024 11:45:19 PM,169.990000000000000000,5/15/2024 3:02:22 PM, 0.00, 193, 13800
Christiaan Bezuidenhout: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 500.000000000000000000,5/9/2024 4:40:55 AM,615.000000000000000000,5/13/2024 3:02:32 AM, 0.00, 193, 13800
Pierceson Coody: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 115.000000000000000000,5/14/2024 9:42:11 PM,160.000000000000000000,5/5/2024 4:02:11 PM, 0.00, 193, 13800
Nick Taylor: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 525.000000000000000000,5/9/2024 4:11:45 AM,490.000000000000000000,5/14/2024 4:22:30 PM, 0.00, 193, 13800
Kevin Streelman: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 219.000000000000000000,4/2/2024 11:48:38 PM,99.000000000000000000,5/16/2024 9:45:18 PM, 0.00, 193, 13800
Webb Simpson: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 100.000000000000000000,5/15/2024 6:32:09 PM,200.000000000000000000,4/1/2024 11:24:50 PM, 0.00, 193, 13800
Si Woo Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 1050.000000000000000000,5/7/2024 6:38:24 PM,935.000000000000000000,5/16/2024 3:08:05 AM, 0.00, 193, 13800
Lucas Glover: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 200.000000000000000000,5/18/2024 2:20:22 PM,444.460000000000000000,5/14/2024 2:49:33 AM, 0.00, 193, 13800
Trey Mullinax: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,80.000000000000000000,5/16/2024 1:39:44 AM, 0.00, 193, 13800
Brendon Todd: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 298.000000000000000000,5/16/2024 2:16:56 AM,299.000000000000000000,5/14/2024 11:32:34 PM, 0.00, 193, 13800
Will Zalatoris: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 600.000000000000000000,5/14/2024 10:41:55 PM,1120.000000000000000000,5/14/2024 12:15:53 AM, 0.00, 193, 13800
Ben Martin: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 193, 13800
Adam Hadwin: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 450.000000000000000000,4/11/2024 3:16:39 AM,500.000000000000000000,5/14/2024 10:04:40 PM, 0.00, 193, 13800
Kurt Kitayama: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,5.88,0.00, 1250.000000000000000000,4/10/2024 4:17:30 AM,2222.000000000000000000,5/13/2024 9:55:46 PM, 0.00, 17, 13800
Emiliano Grillo: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 266.000000000000000000,5/15/2024 6:05:58 AM,425.000000000000000000,5/15/2024 6:00:08 PM, 0.00, 193, 13800
Chris Kirk: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,5.88,0.00, 3750.000000000000000000,5/9/2024 3:44:01 AM,2999.000000000000000000,5/13/2024 9:54:26 PM, 0.00, 17, 13800
Cameron Davis: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 500.000000000000000000,4/15/2024 3:36:35 AM,350.000000000000000000,5/18/2024 8:00:46 AM, 0.00, 193, 13800
Zac Blair: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 83.330000000000000000,5/17/2024 2:44:51 AM,198.000000000000000000,5/13/2024 1:53:24 AM, 0.00, 193, 13800
Scott Stallings: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 35.000000000000000000,5/16/2024 1:47:31 AM,189.000000000000000000,5/7/2024 5:42:39 PM, 0.00, 193, 13800
Taylor Pendrith: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 252.000000000000000000,5/15/2024 1:14:03 AM,494.000000000000000000,5/13/2024 11:25:30 AM, 0.00, 193, 13800
C.T. Pan: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 239.690000000000000000,5/1/2024 4:05:23 AM,225.000000000000000000,5/12/2024 11:27:52 PM, 0.00, 193, 13800
Adam Schenk: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,5.88,0.00, 2333.000000000000000000,5/8/2024 3:24:11 AM,2550.000000000000000000,5/2/2024 4:34:07 AM, 0.00, 17, 13800
Tom Hoge: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 335.000000000000000000,5/15/2024 10:47:03 PM,550.000000000000000000,5/14/2024 9:38:03 PM, 0.00, 193, 13800
Max Greyserman: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 135.000000000000000000,5/14/2024 9:40:48 PM,240.000000000000000000,5/13/2024 2:57:06 PM, 0.00, 193, 13800
Aaron Rai: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 400.000000000000000000,4/16/2024 7:36:23 PM,414.000000000000000000,5/15/2024 7:16:30 PM, 0.00, 193, 13800
MJ Daffue: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 77.770000000000000000,5/15/2024 6:36:33 PM,125.000000000000000000,5/14/2024 11:01:56 PM, 0.00, 193, 13800
Corey Conners: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,5.88,0.00, 3350.000000000000000000,3/16/2024 9:07:50 PM,3333.000000000000000000,5/11/2024 1:24:49 PM, 0.00, 17, 13800
Aaron Baddeley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 115.000000000000000000,5/15/2024 2:42:30 PM,200.000000000000000000,5/17/2024 11:08:05 PM, 0.00, 193, 13800
Keegan Bradley: 2024 Fairway Set (LEGENDARY),3,3,Legendary,1.55,0.00, 315.000000000000000000,5/15/2024 2:44:26 AM,499.000000000000000000,5/14/2024 2:08:29 AM, 0.00, 193, 13800
Jimmy Stanger: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 230.000000000000000000,5/2/2024 1:29:50 AM,393.000000000000000000,5/6/2024 1:52:35 PM, 0.00, 193, 13800
Aaron Wise: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 0.00, 193, 13800
Camilo Villegas: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 100.000000000000000000,5/16/2024 3:22:27 AM,120.000000000000000000,5/16/2024 12:43:17 AM, 0.00, 193, 13800
Rory McIlroy: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 1200.000000000000000000,5/17/2024 1:44:29 AM,2499.000000000000000000,5/13/2024 11:59:59 PM, 0.00, 193, 13800
Doug Ghim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 275.000000000000000000,5/15/2024 8:05:20 PM,388.000000000000000000,5/15/2024 9:42:34 PM, 0.00, 193, 13800
Peter Malnati: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 171.000000000000000000,4/17/2024 4:51:11 PM,275.000000000000000000,5/16/2024 7:46:09 PM, 0.00, 193, 13800
Sami Valimaki: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,5.88,0.00, 999.000000000000000000,5/12/2024 11:29:22 PM,1499.000000000000000000,5/3/2024 6:35:32 PM, 0.00, 17, 13800
Rico Hoey: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 125.000000000000000000,5/16/2024 3:53:40 PM,180.000000000000000000,5/14/2024 2:20:30 AM, 0.00, 193, 13800
Byeong Hun An: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 779.000000000000000000,5/15/2024 7:12:49 PM,969.000000000000000000,5/14/2024 10:04:59 PM, 0.00, 193, 13800
Justin Thomas: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 601.000000000000000000,5/16/2024 6:12:11 AM,869.000000000000000000,5/16/2024 6:15:11 AM, 0.00, 193, 13800
Joseph Bramlett: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,5.88,0.00, 1456.000000000000000000,4/29/2024 10:37:19 AM,1111.000000000000000000,5/14/2024 9:46:35 PM, 0.00, 17, 13800
Alex Noren: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 650.000000000000000000,5/14/2024 5:29:12 PM,699.000000000000000000,5/15/2024 5:48:01 AM, 0.00, 193, 13800
Russell Henley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,5.88,0.00, 2899.000000000000000000,5/7/2024 11:19:41 AM,6999.000000000000000000,2/13/2024 5:12:04 AM, 0.00, 17, 13800
Eric Cole: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,5.88,0.00, 2777.000000000000000000,5/7/2024 8:17:25 PM,2222.000000000000000000,5/13/2024 9:52:05 PM, 0.00, 17, 13800
