CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sang-Moon Bae: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.750000000000000000,5/18/2024 1:56:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 3270, 8490
Mark Hubbard: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 7.000000000000000000,5/18/2024 7:02:33 PM,0.260000000000000000,5/18/2024 6:21:26 AM, 0.00, 3270, 8490
Matt Fitzpatrick: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 4:11:39 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 3270, 8490
Keegan Bradley: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 8.500000000000000000,5/18/2024 6:57:24 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 3270, 8490
Greyson Sigg: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.260000000000000000,5/18/2024 5:19:29 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 3270, 8490
David Lipsky: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 4:25:06 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 3270, 8490
Brendon Todd: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 33.000000000000000000,5/18/2024 6:33:57 AM,65.000000000000000000,5/15/2024 9:42:20 PM, 0.00, 566, 8490
Chad Ramey: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 6:04:04 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 3270, 8490
Russell Knox: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 14.000000000000000000,5/15/2024 3:37:49 PM,20.000000000000000000,5/18/2024 1:19:32 PM, 0.00, 566, 8490
Mackenzie Hughes: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 77.000000000000000000,5/16/2024 9:56:05 AM,88.000000000000000000,5/17/2024 4:46:50 AM, 0.00, 566, 8490
Rickie Fowler: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 7:04:24 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 3270, 8490
Austin Smotherman: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 35.000000000000000000,5/16/2024 2:14:29 AM,35.000000000000000000,4/16/2024 5:10:14 PM, 0.00, 566, 8490
Kevin Roy: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 18.000000000000000000,5/18/2024 1:32:44 AM,25.000000000000000000,5/14/2024 4:48:08 PM, 0.00, 566, 8490
Jhonattan Vegas: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 5:15:15 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 3270, 8490
Cameron Champ: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 10.690000000000000000,5/15/2024 10:24:44 PM,37.500000000000000000,5/14/2024 10:09:05 PM, 0.00, 566, 8490
Joseph Bramlett: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 5:15:24 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 3270, 8490
Viktor Hovland: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 15.430000000000000000,5/18/2024 5:55:28 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 3270, 8490
Carl Yuan: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 5:14:29 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 3270, 8490
Corey Conners: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.240000000000000000,5/18/2024 6:12:27 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 3270, 8490
Andrew Landry: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.950000000000000000,5/18/2024 2:21:29 AM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.00, 3270, 8490
George McNeill: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 3270, 8490
Rico Hoey: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 43.000000000000000000,5/7/2024 11:44:57 PM,42.990000000000000000,5/9/2024 5:27:41 PM, 0.00, 566, 8490
Kevin Tway: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 8.000000000000000000,5/16/2024 5:38:16 PM,63.800000000000000000,5/13/2024 2:18:58 PM, 0.00, 566, 8490
Andrew Novak: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 60.000000000000000000,5/18/2024 5:54:13 PM,60.000000000000000000,5/18/2024 11:56:20 AM, 0.00, 566, 8490
Henrik Norlander: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.260000000000000000,5/18/2024 2:24:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 3270, 8490
Kyle Westmoreland: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 9.000000000000000000,5/17/2024 3:40:20 AM,16.000000000000000000,5/14/2024 5:02:10 PM, 0.00, 566, 8490
Gary Woodland: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 12.750000000000000000,5/17/2024 3:52:13 AM,40.000000000000000000,5/14/2024 1:15:03 AM, 0.00, 566, 8490
Ryan Palmer: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 4:37:30 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 3270, 8490
