CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Michael Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 214, 6750
Dylan Frittelli: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 50.000000000000000000,5/19/2024 1:11:18 AM,55.000000000000000000,5/14/2024 4:27:11 AM, 0.00, 214, 6750
Brandon Matthews: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 65.000000000000000000,4/14/2024 9:49:40 PM,73.950000000000000000,5/8/2024 1:25:02 AM, 0.00, 214, 6750
Kevin Dougherty: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 165.000000000000000000,3/23/2024 9:46:54 PM,333.000000000000000000,4/16/2024 4:59:04 PM, 0.00, 214, 6750
Vincent Norrman: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.240000000000000000,5/19/2024 4:59:00 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.00, 5595, 6750
Hank Lebioda: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 14.500000000000000000,5/17/2024 3:16:09 AM,16.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 856, 6750
Brice Garnett: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 305.000000000000000000,4/23/2024 10:22:14 PM,375.000000000000000000,5/14/2024 12:50:30 AM, 0.00, 214, 6750
Danny Willett: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.250000000000000000,5/19/2024 5:18:20 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.00, 5595, 6750
Aaron Baddeley: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 40.000000000000000000,5/9/2024 1:55:01 AM,37.000000000000000000,5/17/2024 3:08:39 AM, 0.00, 856, 6750
Francesco Molinari: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 8.100000000000000000,5/19/2024 3:06:28 AM,25.000000000000000000,5/16/2024 4:31:07 AM, 0.00, 856, 6750
Lanto Griffin: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 54.000000000000000000,5/2/2024 11:29:20 AM,66.500000000000000000,5/7/2024 7:35:32 PM, 0.00, 856, 6750
Justin Suh: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 140.000000000000000000,4/29/2024 11:45:19 PM,169.990000000000000000,5/15/2024 3:02:22 PM, 0.00, 214, 6750
David Lingmerth: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 60.000000000000000000,5/11/2024 2:10:56 AM,97.000000000000000000,5/14/2024 11:02:55 PM, 0.00, 214, 6750
Kyoung-Hoon Lee: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 295.000000000000000000,5/16/2024 5:38:52 AM,375.000000000000000000,5/6/2024 11:19:51 PM, 0.00, 214, 6750
Matthieu Pavon: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 50.000000000000000000,5/17/2024 2:54:04 AM,109.000000000000000000,5/17/2024 12:13:32 AM, 0.00, 856, 6750
Chris Kirk: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 5:29:13 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 5595, 6750
Tommy Fleetwood: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 669.000000000000000000,5/16/2024 5:34:05 AM,919.000000000000000000,5/15/2024 10:00:42 PM, 0.00, 214, 6750
Ben Taylor: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 56.000000000000000000,5/15/2024 10:43:02 PM,133.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 214, 6750
Kurt Kitayama: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 50.000000000000000000,5/18/2024 1:45:51 AM,111.000000000000000000,5/18/2024 3:20:51 AM, 0.00, 856, 6750
Robert Garrigus: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 54.000000000000000000,5/8/2024 10:48:02 PM,69.690000000000000000,4/16/2024 4:51:00 PM, 0.00, 214, 6750
Scott Brown: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 10.000000000000000000,5/15/2024 9:57:44 PM,13.790000000000000000,5/18/2024 4:01:03 AM, 0.00, 856, 6750
J.J. Spaun: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.740000000000000000,5/19/2024 3:43:33 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 5595, 6750
Stephan Jaeger: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 3.000000000000000000,5/19/2024 5:38:47 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.00, 5595, 6750
Ryan Palmer: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 14.000000000000000000,5/17/2024 8:44:02 PM,17.900000000000000000,5/14/2024 3:58:58 AM, 0.00, 856, 6750
Christiaan Bezuidenhout: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 138.000000000000000000,5/16/2024 1:19:28 AM,139.990000000000000000,5/14/2024 3:22:39 AM, 0.00, 856, 6750
Mark Hubbard: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 42.000000000000000000,5/18/2024 6:28:54 AM,84.900000000000000000,5/16/2024 3:00:12 PM, 0.00, 856, 6750
Matt Fitzpatrick: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 120.000000000000000000,5/17/2024 9:18:14 PM,149.000000000000000000,5/18/2024 1:19:48 AM, 0.00, 856, 6750
Patrick Cantlay: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 755.000000000000000000,5/18/2024 6:05:56 AM,1450.000000000000000000,5/14/2024 5:24:00 PM, 0.00, 214, 6750
Grayson Murray: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 298.990000000000000000,5/7/2024 3:43:58 PM,202.000000000000000000,5/16/2024 10:39:19 PM, 0.00, 214, 6750
Justin Suh: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 23.000000000000000000,5/16/2024 4:18:46 AM,21.000000000000000000,5/16/2024 11:22:02 PM, 0.00, 856, 6750
William McGirt: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 15.990000000000000000,5/18/2024 4:41:32 PM,20.000000000000000000,5/8/2024 11:35:45 PM, 0.00, 856, 6750
Matthias Schwab: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 65.000000000000000000,3/29/2024 4:59:54 PM,95.000000000000000000,4/16/2024 10:03:49 PM, 0.00, 214, 6750
Davis Thompson: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 70.000000000000000000,5/18/2024 11:38:25 PM,84.000000000000000000,5/15/2024 6:33:44 AM, 0.00, 856, 6750
Nico Echavarria: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 215.000000000000000000,5/7/2024 11:38:32 PM,249.990000000000000000,4/29/2024 5:44:06 PM, 0.00, 214, 6750
Harry Hall: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.520000000000000000,5/19/2024 4:49:52 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5595, 6750
Vince Whaley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 88.000000000000000000,5/9/2024 10:58:32 AM,130.000000000000000000,5/19/2024 2:38:28 AM, 0.00, 214, 6750
Chesson Hadley: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.00, 5595, 6750
Trevor Cone: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.200000000000000000,5/19/2024 3:14:31 AM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 5595, 6750
Sam Stevens: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.240000000000000000,5/19/2024 3:57:42 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 5595, 6750
Sahith Theegala: 2024 Fairway Set (RARE),35,35,Rare,0.62,0.00, 42.000000000000000000,5/19/2024 5:00:42 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 5595, 6750
Patton Kizzire: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 1.840000000000000000,5/19/2024 4:29:55 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.00, 5595, 6750
Ludvig Aberg: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.200000000000000000,5/19/2024 5:16:32 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5595, 6750
Scott Piercy: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.350000000000000000,5/19/2024 4:03:11 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5595, 6750
Kevin Dougherty: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 9.110000000000000000,5/7/2024 12:49:38 AM,29.000000000000000000,5/16/2024 12:38:59 PM, 0.00, 856, 6750
D.A. Points: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 10.000000000000000000,5/16/2024 8:35:32 PM,15.500000000000000000,5/15/2024 7:33:21 PM, 0.00, 856, 6750
Christiaan Bezuidenhout: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 500.000000000000000000,5/9/2024 4:40:55 AM,615.000000000000000000,5/13/2024 3:02:32 AM, 0.00, 214, 6750
Robert Streb: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.800000000000000000,5/19/2024 3:56:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5595, 6750
Kevin Streelman: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 1.850000000000000000,5/19/2024 4:33:08 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5595, 6750
Sam Burns: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 99.000000000000000000,5/18/2024 8:32:02 PM,150.000000000000000000,5/17/2024 4:04:12 AM, 0.00, 856, 6750
Matthias Schwab: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 8.800000000000000000,4/29/2024 10:27:16 PM,25.000000000000000000,5/15/2024 9:37:04 PM, 0.00, 856, 6750
Luke List: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 4:53:06 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.00, 5595, 6750
Michael Thompson: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 50.000000000000000000,5/8/2024 12:57:05 AM,62.770000000000000000,5/13/2024 2:32:53 PM, 0.00, 214, 6750
Max McGreevy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 88.000000000000000000,5/12/2024 7:02:33 PM,150.000000000000000000,5/14/2024 2:16:36 AM, 0.00, 214, 6750
Pierceson Coody: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 115.000000000000000000,5/14/2024 9:42:11 PM,160.000000000000000000,5/5/2024 4:02:11 PM, 0.00, 214, 6750
Brandt Snedeker: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 24.990000000000000000,5/16/2024 3:06:04 AM,18.990000000000000000,5/15/2024 9:33:28 PM, 0.00, 856, 6750
Blaine Hale: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.00, 5595, 6750
Norman Xiong: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.560000000000000000,5/19/2024 1:40:30 AM,0.600000000000000000,5/18/2024 3:39:03 AM, 0.00, 5595, 6750
Brandon Wu: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 56.000000000000000000,5/18/2024 6:28:49 AM,250.000000000000000000,5/11/2024 10:02:31 PM, 0.00, 214, 6750
Joel Dahmen: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 0.00, 214, 6750
Shane Lowry: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 5:17:42 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 5595, 6750
Cameron Percy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 27.000000000000000000,4/21/2024 3:25:04 AM,70.000000000000000000,5/14/2024 4:26:36 AM, 0.00, 214, 6750
Ryan McCormick: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.00, 5595, 6750
Kelly Kraft: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 100.000000000000000000,5/19/2024 3:23:38 AM,200.000000000000000000,5/17/2024 3:49:03 AM, 0.00, 214, 6750
Harry Higgs: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 115.000000000000000000,5/8/2024 9:19:02 PM,99.990000000000000000,5/13/2024 6:24:01 AM, 0.00, 214, 6750
Nick Taylor: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 525.000000000000000000,5/9/2024 4:11:45 AM,490.000000000000000000,5/14/2024 4:22:30 PM, 0.00, 214, 6750
Kevin Streelman: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 219.000000000000000000,4/2/2024 11:48:38 PM,99.000000000000000000,5/16/2024 9:45:18 PM, 0.00, 214, 6750
Brian Gay: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 55.000000000000000000,5/11/2024 6:40:11 PM,68.000000000000000000,5/14/2024 12:18:54 AM, 0.00, 214, 6750
Henrik Norlander: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 250.000000000000000000,4/23/2024 2:57:43 PM,389.000000000000000000,5/16/2024 3:03:48 PM, 0.00, 214, 6750
Will Gordon: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 60.000000000000000000,4/22/2024 12:40:24 PM,111.000000000000000000,4/24/2024 4:53:26 PM, 0.00, 214, 6750
Sam Burns: 2024 Fairway Set (RARE),35,35,Rare,0.62,0.00, 0.220000000000000000,5/19/2024 4:36:11 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 5595, 6750
D.A. Points: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.00, 5595, 6750
Adam Hadwin: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 50.000000000000000000,5/18/2024 6:46:06 PM,94.990000000000000000,5/16/2024 2:45:15 PM, 0.00, 856, 6750
Scott Brown: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 66.500000000000000000,5/12/2024 12:21:53 AM,70.000000000000000000,5/14/2024 4:26:02 AM, 0.00, 214, 6750
Davis Thompson: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 300.000000000000000000,4/22/2024 5:07:06 PM,444.000000000000000000,5/7/2024 5:45:17 PM, 0.00, 214, 6750
Scott Stallings: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 5.550000000000000000,5/19/2024 5:00:08 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 5595, 6750
Austin Cook: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/19/2024 5:56:26 AM, 0.00, 5595, 6750
Patrick Rodgers: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.240000000000000000,5/19/2024 4:36:48 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 5595, 6750
Xander Schauffele: 2024 Fairway Set (RARE),35,35,Rare,0.62,0.00, 49.000000000000000000,5/19/2024 5:10:16 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.00, 5595, 6750
Chesson Hadley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 99.000000000000000000,5/12/2024 6:24:49 AM,185.000000000000000000,5/12/2024 10:30:33 AM, 0.00, 214, 6750
Luke List: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 55.000000000000000000,5/15/2024 10:03:51 PM,60.000000000000000000,5/17/2024 4:30:38 PM, 0.00, 856, 6750
Scottie Scheffler: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 755.000000000000000000,5/19/2024 1:12:00 AM,820.000000000000000000,5/18/2024 7:56:14 PM, 0.00, 856, 6750
Taylor Moore: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 41.000000000000000000,5/18/2024 6:16:22 AM,98.000000000000000000,5/18/2024 12:46:50 PM, 0.00, 856, 6750
Seamus Power: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.240000000000000000,5/19/2024 3:58:01 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 5595, 6750
Matti Schmid: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 0.00, 214, 6750
Chris Gotterup: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 44.000000000000000000,5/16/2024 8:55:33 PM,60.000000000000000000,5/15/2024 8:23:29 PM, 0.00, 856, 6750
Cameron Young: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 800.000000000000000000,5/18/2024 6:30:40 PM,1345.000000000000000000,5/14/2024 12:03:58 PM, 0.00, 214, 6750
Sam Ryder: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.630000000000000000,5/19/2024 4:14:06 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 5595, 6750
Pierceson Coody: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.200000000000000000,5/19/2024 4:51:07 AM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.00, 5595, 6750
Jason Day: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 399.000000000000000000,5/16/2024 4:34:23 PM,599.950000000000000000,5/16/2024 12:13:48 AM, 0.00, 214, 6750
Harrison Endycott: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 4:20:09 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5595, 6750
Webb Simpson: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 100.000000000000000000,5/15/2024 6:32:09 PM,200.000000000000000000,4/1/2024 11:24:50 PM, 0.00, 214, 6750
Will Zalatoris: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 5.560000000000000000,5/19/2024 4:57:37 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.00, 5595, 6750
David Lingmerth: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 8.620000000000000000,5/19/2024 1:25:00 AM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 856, 6750
Tony Finau: 2024 Fairway Set (RARE),35,35,Rare,0.62,0.00, 0.250000000000000000,5/19/2024 5:18:01 AM,0.250000000000000000,5/19/2024 12:27:35 AM, 0.00, 5595, 6750
Sung Kang: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.00, 5595, 6750
Kramer Hickok: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 41.000000000000000000,4/23/2024 6:33:54 PM,53.000000000000000000,5/15/2024 2:42:17 AM, 0.00, 214, 6750
Erik Barnes: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 4:19:12 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.00, 5595, 6750
Si Woo Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 1050.000000000000000000,5/7/2024 6:38:24 PM,935.000000000000000000,5/16/2024 3:08:05 AM, 0.00, 214, 6750
Kevin Chappell: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 16.000000000000000000,5/14/2024 9:45:56 PM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.00, 856, 6750
Jason Day: 2024 Fairway Set (RARE),35,35,Rare,0.62,0.00, 5.000000000000000000,5/19/2024 5:19:45 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 5595, 6750
Adam Schenk: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.240000000000000000,5/19/2024 4:42:34 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.00, 5595, 6750
Doc Redman: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 6.010000000000000000,5/16/2024 2:59:04 AM,17.000000000000000000,5/18/2024 4:42:56 PM, 0.00, 856, 6750
Justin Lower: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 30.000000000000000000,5/18/2024 3:49:32 PM,72.000000000000000000,5/16/2024 12:35:29 PM, 0.00, 856, 6750
Corey Conners: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 580.000000000000000000,5/15/2024 7:10:34 PM,700.000000000000000000,5/14/2024 3:14:10 AM, 0.00, 214, 6750
Sami Valimaki: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 30.000000000000000000,5/16/2024 10:06:47 AM,40.000000000000000000,5/16/2024 4:55:17 PM, 0.00, 856, 6750
Peter Malnati: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.240000000000000000,5/19/2024 4:42:41 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 5595, 6750
Lucas Glover: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 200.000000000000000000,5/18/2024 2:20:22 PM,444.460000000000000000,5/14/2024 2:49:33 AM, 0.00, 214, 6750
Patton Kizzire: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 16.000000000000000000,5/16/2024 3:51:38 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.00, 856, 6750
Jhonattan Vegas: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 17.500000000000000000,5/2/2024 3:26:54 AM,56.960000000000000000,5/1/2024 3:00:01 PM, 0.00, 856, 6750
Harris English: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 5:16:12 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 5595, 6750
Trey Mullinax: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,80.000000000000000000,5/16/2024 1:39:44 AM, 0.00, 214, 6750
David Hearn: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 10.010000000000000000,5/19/2024 3:05:59 AM,17.500000000000000000,5/18/2024 11:58:06 AM, 0.00, 856, 6750
Kevin Tway: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 150.000000000000000000,5/9/2024 1:52:22 AM,225.000000000000000000,5/9/2024 1:52:11 AM, 0.00, 214, 6750
Harris English: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 400.000000000000000000,5/15/2024 2:35:57 AM,550.000000000000000000,5/17/2024 12:13:32 AM, 0.00, 214, 6750
Doug Ghim: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 1.760000000000000000,5/19/2024 5:54:44 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5595, 6750
Nick Hardy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 85.000000000000000000,5/15/2024 10:16:39 AM,205.000000000000000000,4/23/2024 8:16:38 PM, 0.00, 214, 6750
Brendon Todd: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 298.000000000000000000,5/16/2024 2:16:56 AM,299.000000000000000000,5/14/2024 11:32:34 PM, 0.00, 214, 6750
Wesley Bryan: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 10.000000000000000000,5/16/2024 2:27:34 AM,48.000000000000000000,5/14/2024 3:21:19 AM, 0.00, 856, 6750
Davis Thompson: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.250000000000000000,5/19/2024 5:29:52 AM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.00, 5595, 6750
Michael Gligic: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.270000000000000000,5/19/2024 3:43:05 AM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.00, 5595, 6750
Kurt Kitayama: 2024 Fairway Set (RARE),35,35,Rare,0.62,0.00, 2.500000000000000000,5/19/2024 5:44:18 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5595, 6750
Garrick Higgo: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 0.00, 214, 6750
Will Zalatoris: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 600.000000000000000000,5/14/2024 10:41:55 PM,1120.000000000000000000,5/14/2024 12:15:53 AM, 0.00, 214, 6750
Sam Stevens: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 136.000000000000000000,4/16/2024 9:45:08 PM,383.000000000000000000,5/6/2024 4:24:17 PM, 0.00, 214, 6750
Richy Werenski: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 90.000000000000000000,5/2/2024 6:13:15 AM,129.000000000000000000,5/11/2024 5:59:33 AM, 0.00, 214, 6750
Max McGreevy: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 12.000000000000000000,5/14/2024 7:40:28 PM,49.990000000000000000,5/14/2024 7:54:20 PM, 0.00, 856, 6750
Jimmy Walker: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 19.990000000000000000,5/16/2024 2:10:15 AM,20.000000000000000000,5/15/2024 8:03:14 PM, 0.00, 856, 6750
Zac Blair: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 1.500000000000000000,5/19/2024 5:05:37 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 5595, 6750
Maverick McNealy: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 3.750000000000000000,5/19/2024 4:34:25 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 5595, 6750
Cameron Davis: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 31.000000000000000000,5/18/2024 6:29:59 AM,80.000000000000000000,5/15/2024 8:45:49 AM, 0.00, 856, 6750
Will Gordon: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 5595, 6750
Ben Martin: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 214, 6750
