CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chesson Hadley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 650.000000000000000000,4/10/2024 7:33:23 PM,1111.000000000000000000,5/7/2024 11:40:37 AM, 0.00, 88, 2891
Keith Mitchell: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 370.000000000000000000,5/15/2024 2:11:06 AM,600.000000000000000000,5/15/2024 1:31:57 AM, 0.00, 517, 2891
Taylor Montgomery: 2024 Fairway Set (ELITE),14,14,Elite,0.61,0.00, 14.000000000000000000,5/17/2024 8:32:51 AM,29.000000000000000000,5/15/2024 11:55:08 PM, 0.00, 2286, 2891
Zac Blair: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 83.330000000000000000,5/17/2024 2:44:51 AM,198.000000000000000000,5/13/2024 1:53:24 AM, 0.00, 517, 2891
Billy Horschel: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 271.000000000000000000,5/15/2024 6:39:07 PM,335.000000000000000000,5/15/2024 6:39:58 PM, 0.00, 517, 2891
Adam Svensson: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1225.000000000000000000,5/15/2024 2:44:55 PM,1650.000000000000000000,5/14/2024 11:07:48 PM, 0.00, 88, 2891
Nick Taylor: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1188.000000000000000000,5/16/2024 4:14:48 AM,4999.000000000000000000,4/10/2024 2:31:42 AM, 0.00, 88, 2891
Scott Stallings: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 35.000000000000000000,5/16/2024 1:47:31 AM,189.000000000000000000,5/7/2024 5:42:39 PM, 0.00, 517, 2891
Tommy Fleetwood: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 2400.000000000000000000,5/11/2024 12:53:42 PM,3250.000000000000000000,5/14/2024 1:36:58 AM, 0.00, 88, 2891
Kyoung-Hoon Lee: 2024 Fairway Set (ELITE),15,15,Elite,0.65,0.00, 21.000000000000000000,5/19/2024 3:09:34 AM,47.000000000000000000,5/17/2024 12:48:57 AM, 0.00, 2286, 2891
Taylor Pendrith: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 252.000000000000000000,5/15/2024 1:14:03 AM,494.000000000000000000,5/13/2024 11:25:30 AM, 0.00, 517, 2891
Keegan Bradley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, N/A,N/A,3750.000000000000000000,5/15/2024 1:02:32 AM, 0.00, 88, 2891
Taylor Montgomery: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 245.000000000000000000,4/30/2024 3:54:53 PM,175.000000000000000000,5/15/2024 4:30:39 PM, 0.00, 517, 2891
Vincent Norrman: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, N/A,N/A,1234.000000000000000000,4/28/2024 8:25:44 PM, 0.00, 88, 2891
C.T. Pan: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 239.690000000000000000,5/1/2024 4:05:23 AM,225.000000000000000000,5/12/2024 11:27:52 PM, 0.00, 517, 2891
Adam Schenk: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 2333.000000000000000000,5/8/2024 3:24:11 AM,2550.000000000000000000,5/2/2024 4:34:07 AM, 0.00, 88, 2891
Tom Hoge: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 335.000000000000000000,5/15/2024 10:47:03 PM,550.000000000000000000,5/14/2024 9:38:03 PM, 0.00, 517, 2891
Ben Griffin: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 175.000000000000000000,5/16/2024 12:30:17 PM,494.000000000000000000,5/6/2024 11:28:51 AM, 0.00, 517, 2891
MJ Daffue: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 77.770000000000000000,5/15/2024 6:36:33 PM,125.000000000000000000,5/14/2024 11:01:56 PM, 0.00, 517, 2891
Pierceson Coody: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 400.000000000000000000,5/13/2024 3:22:33 AM,699.990000000000000000,5/9/2024 5:23:21 PM, 0.00, 88, 2891
Billy Horschel: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 2150.000000000000000000,4/2/2024 12:11:11 AM,4000.000000000000000000,1/31/2024 1:22:48 AM, 0.00, 88, 2891
Cameron Champ: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 799.990000000000000000,4/29/2024 10:40:19 AM,1000.000000000000000000,4/15/2024 12:13:41 PM, 0.00, 88, 2891
Dylan Wu: 2024 Fairway Set (ELITE),12,12,Elite,0.52,0.00, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.00, 2286, 2891
Aaron Baddeley: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 115.000000000000000000,5/15/2024 2:42:30 PM,200.000000000000000000,5/17/2024 11:08:05 PM, 0.00, 517, 2891
Matt Wallace: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1600.000000000000000000,5/16/2024 11:02:14 AM,1300.000000000000000000,4/30/2024 12:55:24 AM, 0.00, 88, 2891
Beau Hossler: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1500.000000000000000000,4/12/2024 5:54:50 PM,2222.000000000000000000,5/3/2024 6:33:54 PM, 0.00, 88, 2891
Xander Schauffele: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 5555.000000000000000000,5/9/2024 3:47:06 AM,5500.000000000000000000,5/12/2024 10:00:52 PM, 0.00, 88, 2891
Jimmy Stanger: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 230.000000000000000000,5/2/2024 1:29:50 AM,393.000000000000000000,5/6/2024 1:52:35 PM, 0.00, 517, 2891
Sam Burns: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.38,0.00, 705.000000000000000000,5/14/2024 7:43:39 PM,666.000000000000000000,5/18/2024 12:03:49 AM, 0.00, 517, 2891
Stewart Cink: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 175.000000000000000000,5/1/2024 5:52:16 PM,189.000000000000000000,5/16/2024 3:15:52 PM, 0.00, 517, 2891
Tyson Alexander: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 101.000000000000000000,5/14/2024 11:06:29 PM,174.990000000000000000,5/14/2024 2:54:38 AM, 0.00, 517, 2891
Ryan Palmer: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 477.770000000000000000,5/1/2024 4:27:29 PM,1499.000000000000000000,5/3/2024 6:35:07 PM, 0.00, 88, 2891
J.T. Poston: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 500.000000000000000000,5/16/2024 7:22:54 AM,550.000000000000000000,5/15/2024 10:17:24 PM, 0.00, 517, 2891
Camilo Villegas: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 100.000000000000000000,5/16/2024 3:22:27 AM,120.000000000000000000,5/16/2024 12:43:17 AM, 0.00, 517, 2891
Scott Stallings: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1000.000000000000000000,3/28/2024 10:28:57 AM,999.000000000000000000,4/10/2024 3:42:21 AM, 0.00, 88, 2891
Rory McIlroy: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 1200.000000000000000000,5/17/2024 1:44:29 AM,2499.000000000000000000,5/13/2024 11:59:59 PM, 0.00, 517, 2891
Alex Noren: 2024 Fairway Set (ELITE),15,15,Elite,0.65,0.00, 145.000000000000000000,5/19/2024 3:27:26 AM,145.000000000000000000,5/17/2024 12:48:36 AM, 0.00, 2286, 2891
Doug Ghim: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 275.000000000000000000,5/15/2024 8:05:20 PM,388.000000000000000000,5/15/2024 9:42:34 PM, 0.00, 517, 2891
Mark Hubbard: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 325.000000000000000000,5/10/2024 4:51:08 AM,399.000000000000000000,5/14/2024 9:23:37 PM, 0.00, 517, 2891
Ludvig Aberg: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 4500.000000000000000000,4/11/2024 5:42:20 AM,5555.000000000000000000,5/8/2024 8:10:14 PM, 0.00, 88, 2891
Max Homa: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 1000.000000000000000000,5/15/2024 5:41:40 PM,1300.000000000000000000,5/15/2024 12:15:37 AM, 0.00, 517, 2891
Norman Xiong: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 101.000000000000000000,4/20/2024 1:16:10 PM,169.000000000000000000,5/8/2024 2:08:27 AM, 0.00, 517, 2891
Peter Malnati: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 171.000000000000000000,4/17/2024 4:51:11 PM,275.000000000000000000,5/16/2024 7:46:09 PM, 0.00, 517, 2891
Patton Kizzire: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 115.000000000000000000,5/9/2024 10:53:08 AM,150.000000000000000000,5/17/2024 11:17:59 PM, 0.00, 517, 2891
Aaron Baddeley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 450.000000000000000000,4/16/2024 10:00:11 PM,1750.000000000000000000,4/19/2024 12:08:18 AM, 0.00, 88, 2891
Matt Kuchar: 2024 Fairway Set (ELITE),15,15,Elite,0.65,0.00, 12.000000000000000000,5/17/2024 2:51:27 AM,30.000000000000000000,5/14/2024 10:09:05 PM, 0.00, 2286, 2891
Rico Hoey: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 125.000000000000000000,5/16/2024 3:53:40 PM,180.000000000000000000,5/14/2024 2:20:30 AM, 0.00, 517, 2891
Brendon Todd: 2024 Fairway Set (ELITE),15,15,Elite,0.65,0.00, 25.200000000000000000,5/19/2024 2:13:54 AM,65.000000000000000000,5/15/2024 9:42:20 PM, 0.00, 2286, 2891
Byeong Hun An: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 779.000000000000000000,5/15/2024 7:12:49 PM,969.000000000000000000,5/14/2024 10:04:59 PM, 0.00, 517, 2891
Justin Thomas: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.38,0.00, 601.000000000000000000,5/16/2024 6:12:11 AM,869.000000000000000000,5/16/2024 6:15:11 AM, 0.00, 517, 2891
Stephan Jaeger: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 660.000000000000000000,4/30/2024 3:09:09 PM,695.000000000000000000,5/18/2024 2:36:01 AM, 0.00, 517, 2891
Nate Lashley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1112.000000000000000000,2/29/2024 3:08:34 AM,1500.000000000000000000,4/26/2024 3:33:57 PM, 0.00, 88, 2891
Eric Cole: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 166.000000000000000000,5/18/2024 5:59:37 AM,444.000000000000000000,5/15/2024 4:12:56 PM, 0.00, 517, 2891
Alex Noren: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 650.000000000000000000,5/14/2024 5:29:12 PM,699.000000000000000000,5/15/2024 5:48:01 AM, 0.00, 517, 2891
Alex Smalley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 925.000000000000000000,3/21/2024 5:15:01 AM,1100.000000000000000000,5/8/2024 8:31:07 PM, 0.00, 88, 2891
Rico Hoey: 2024 Fairway Set (ELITE),13,13,Elite,0.56,0.00, 43.000000000000000000,5/7/2024 11:44:57 PM,42.990000000000000000,5/9/2024 5:27:41 PM, 0.00, 2286, 2891
Chad Ramey: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.00, 517, 2891
Matt Kuchar: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 33.000000000000000000,5/14/2024 10:59:30 PM,222.990000000000000000,4/29/2024 5:45:03 PM, 0.00, 517, 2891
Justin Rose: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1388.900000000000000000,4/18/2024 3:22:09 AM,1599.000000000000000000,5/11/2024 1:21:49 PM, 0.00, 88, 2891
Sam Ryder: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 2200.000000000000000000,4/2/2024 12:03:44 AM,2222.000000000000000000,5/3/2024 6:33:44 PM, 0.00, 88, 2891
Garrick Higgo: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1800.000000000000000000,4/15/2024 11:49:08 PM,1250.000000000000000000,5/13/2024 11:51:42 PM, 0.00, 88, 2891
Nicolai Hojgaard: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, N/A,N/A,4700.000000000000000000,4/11/2024 8:39:38 PM, 0.00, 88, 2891
Nicolai Hojgaard: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 777.000000000000000000,4/15/2024 7:27:21 PM,700.000000000000000000,5/18/2024 1:33:52 AM, 0.00, 517, 2891
