CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Pierceson Coody: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.25,0.00, 400.000000000000000000,5/13/2024 3:22:33 AM,699.990000000000000000,5/9/2024 5:23:21 PM, 0.00, 16, 12558
Harry Hall: 2024 Fairway Set (ELITE),9,9,Elite,0.60,0.00, 15.000000000000000000,5/16/2024 5:35:18 PM,30.990000000000000000,5/14/2024 10:09:05 PM, 0.00, 1483, 12558
Dylan Wu: 2024 Fairway Set (ELITE),10,10,Elite,0.67,0.00, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.00, 1483, 12558
Aaron Baddeley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 115.000000000000000000,5/15/2024 2:42:30 PM,200.000000000000000000,5/17/2024 11:08:05 PM, 0.00, 178, 12558
Wyndham Clark: 2024 Fairway Set (ELITE),7,7,Elite,0.47,0.00, 165.000000000000000000,5/18/2024 6:30:13 PM,225.000000000000000000,5/18/2024 10:24:12 AM, 0.00, 1483, 12558
Keegan Bradley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 315.000000000000000000,5/15/2024 2:44:26 AM,499.000000000000000000,5/14/2024 2:08:29 AM, 0.00, 178, 12558
Matthew NeSmith: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 90.000000000000000000,5/14/2024 9:46:21 PM,180.000000000000000000,5/9/2024 10:01:24 PM, 0.00, 178, 12558
Trey Mullinax: 2024 Fairway Set (RARE),28,28,Rare,0.25,0.00, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.00, 10881, 12558
Matthieu Pavon: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.25,0.00, 1550.550000000000000000,4/15/2024 8:34:47 PM,1759.000000000000000000,5/15/2024 4:27:41 PM, 0.00, 16, 12558
Sam Burns: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 705.000000000000000000,5/14/2024 7:43:39 PM,666.000000000000000000,5/18/2024 12:03:49 AM, 0.00, 178, 12558
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),29,29,Rare,0.26,0.00, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.00, 10881, 12558
Nick Hardy: 2024 Fairway Set (RARE),28,28,Rare,0.25,0.00, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 10881, 12558
Alex Noren: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.25,0.00, 2150.000000000000000000,4/30/2024 3:36:56 AM,2900.000000000000000000,5/18/2024 10:15:50 PM, 0.00, 16, 12558
Tyson Alexander: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 101.000000000000000000,5/14/2024 11:06:29 PM,174.990000000000000000,5/14/2024 2:54:38 AM, 0.00, 178, 12558
Aaron Wise: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 0.00, 178, 12558
J.T. Poston: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 500.000000000000000000,5/16/2024 7:22:54 AM,550.000000000000000000,5/15/2024 10:17:24 PM, 0.00, 178, 12558
Vincent Norrman: 2024 Fairway Set (ELITE),14,14,Elite,0.94,0.00, 16.690000000000000000,5/16/2024 3:49:37 AM,33.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 1483, 12558
Scott Stallings: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.25,0.00, 1000.000000000000000000,3/28/2024 10:28:57 AM,999.000000000000000000,4/10/2024 3:42:21 AM, 0.00, 16, 12558
Rory McIlroy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 1200.000000000000000000,5/17/2024 1:44:29 AM,2499.000000000000000000,5/13/2024 11:59:59 PM, 0.00, 178, 12558
Doug Ghim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 275.000000000000000000,5/15/2024 8:05:20 PM,388.000000000000000000,5/15/2024 9:42:34 PM, 0.00, 178, 12558
Mark Hubbard: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 325.000000000000000000,5/10/2024 4:51:08 AM,399.000000000000000000,5/14/2024 9:23:37 PM, 0.00, 178, 12558
Tony Finau: 2024 Fairway Set (ELITE),7,7,Elite,0.47,0.00, 141.000000000000000000,5/18/2024 6:09:05 AM,215.000000000000000000,5/16/2024 11:18:17 PM, 0.00, 1483, 12558
Max Homa: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 1000.000000000000000000,5/15/2024 5:41:40 PM,1300.000000000000000000,5/15/2024 12:15:37 AM, 0.00, 178, 12558
Norman Xiong: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 101.000000000000000000,4/20/2024 1:16:10 PM,169.000000000000000000,5/8/2024 2:08:27 AM, 0.00, 178, 12558
Patton Kizzire: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 115.000000000000000000,5/9/2024 10:53:08 AM,150.000000000000000000,5/17/2024 11:17:59 PM, 0.00, 178, 12558
Aaron Baddeley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.25,0.00, 450.000000000000000000,4/16/2024 10:00:11 PM,1750.000000000000000000,4/19/2024 12:08:18 AM, 0.00, 16, 12558
Patrick Rodgers: 2024 Fairway Set (ELITE),14,14,Elite,0.94,0.00, 56.000000000000000000,5/17/2024 10:53:34 AM,64.950000000000000000,5/15/2024 2:48:20 AM, 0.00, 1483, 12558
Rico Hoey: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 125.000000000000000000,5/16/2024 3:53:40 PM,180.000000000000000000,5/14/2024 2:20:30 AM, 0.00, 178, 12558
Brendon Todd: 2024 Fairway Set (ELITE),14,14,Elite,0.94,0.00, 25.200000000000000000,5/19/2024 2:13:54 AM,65.000000000000000000,5/15/2024 9:42:20 PM, 0.00, 1483, 12558
Byeong Hun An: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 779.000000000000000000,5/15/2024 7:12:49 PM,969.000000000000000000,5/14/2024 10:04:59 PM, 0.00, 178, 12558
Justin Thomas: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 601.000000000000000000,5/16/2024 6:12:11 AM,869.000000000000000000,5/16/2024 6:15:11 AM, 0.00, 178, 12558
Stephan Jaeger: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 660.000000000000000000,4/30/2024 3:09:09 PM,695.000000000000000000,5/18/2024 2:36:01 AM, 0.00, 178, 12558
Vincent Norrman: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 105.000000000000000000,5/16/2024 5:08:23 AM,166.680000000000000000,5/16/2024 9:23:47 AM, 0.00, 178, 12558
Mackenzie Hughes: 2024 Fairway Set (ELITE),13,13,Elite,0.87,0.00, 77.000000000000000000,5/16/2024 9:56:05 AM,88.000000000000000000,5/17/2024 4:46:50 AM, 0.00, 1483, 12558
Eric Cole: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 166.000000000000000000,5/18/2024 5:59:37 AM,444.000000000000000000,5/15/2024 4:12:56 PM, 0.00, 178, 12558
Cameron Champ: 2024 Fairway Set (ELITE),9,9,Elite,0.60,0.00, 10.690000000000000000,5/15/2024 10:24:44 PM,37.500000000000000000,5/14/2024 10:09:05 PM, 0.00, 1483, 12558
Alex Noren: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 650.000000000000000000,5/14/2024 5:29:12 PM,699.000000000000000000,5/15/2024 5:48:01 AM, 0.00, 178, 12558
Rico Hoey: 2024 Fairway Set (ELITE),10,10,Elite,0.67,0.00, 43.000000000000000000,5/7/2024 11:44:57 PM,42.990000000000000000,5/9/2024 5:27:41 PM, 0.00, 1483, 12558
Chad Ramey: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.00, 178, 12558
Matt Kuchar: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 33.000000000000000000,5/14/2024 10:59:30 PM,222.990000000000000000,4/29/2024 5:45:03 PM, 0.00, 178, 12558
Nicolai Hojgaard: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.25,0.00, N/A,N/A,4700.000000000000000000,4/11/2024 8:39:38 PM, 0.00, 16, 12558
Nicolai Hojgaard: 2024 Fairway Set (ELITE),14,14,Elite,0.94,0.00, 78.750000000000000000,5/19/2024 2:47:49 AM,147.500000000000000000,5/16/2024 1:58:22 AM, 0.00, 1483, 12558
Nicolai Hojgaard: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 777.000000000000000000,4/15/2024 7:27:21 PM,700.000000000000000000,5/18/2024 1:33:52 AM, 0.00, 178, 12558
