CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sam Stevens: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.02, 0.250000000000000000,5/19/2024 1:12:49 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.02, 10000, 10000
Erik Barnes: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.02, 0.250000000000000000,5/18/2024 7:36:41 PM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.02, 10000, 10000
Michael Gligic: 2024 Fairway Set (RARE),3,1,Rare,0.03,0.02, 1.660000000000000000,5/18/2024 10:11:29 PM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.02, 10000, 10000
Nick Watney: 2024 Fairway Set (RARE),3,1,Rare,0.03,0.02, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.02, 10000, 10000
Lanto Griffin: 2024 Fairway Set (RARE),3,1,Rare,0.03,0.02, 0.250000000000000000,5/19/2024 1:05:25 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.02, 10000, 10000
Michael Thompson: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.02, 1.270000000000000000,5/18/2024 3:14:40 PM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.02, 10000, 10000
Tom Whitney: 2024 Fairway Set (RARE),3,1,Rare,0.03,0.02, 0.590000000000000000,5/18/2024 7:06:15 PM,0.600000000000000000,5/18/2024 7:11:12 PM, 0.02, 10000, 10000
Ryan Armour: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.01, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.01, 10000, 10000
Ben Taylor: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.01, 0.250000000000000000,5/19/2024 12:11:42 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.01, 10000, 10000
Ryan McCormick: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.01, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.01, 10000, 10000
Kramer Hickok: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.01, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.01, 10000, 10000
