CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Roger Sloan: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 125.000000000000000000,3/27/2024 4:41:00 PM,140.000000000000000000,5/6/2024 5:48:46 PM, 0.00, 305, 55564
Nick Watney: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 70.000000000000000000,5/1/2024 1:43:00 AM,99.000000000000000000,5/14/2024 12:07:58 AM, 0.00, 305, 55564
Zach Johnson: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 525.000000000000000000,4/27/2024 5:58:47 PM,777.000000000000000000,5/5/2024 2:23:39 AM, 0.00, 135, 55564
Andrew Landry: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 65.770000000000000000,5/13/2024 3:22:07 PM,125.000000000000000000,4/17/2024 4:32:39 PM, 0.00, 305, 55564
Zach Johnson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 125.000000000000000000,5/16/2024 1:59:03 AM,170.000000000000000000,5/16/2024 2:14:35 AM, 0.00, 305, 55564
Scott Gutschewski: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 9.500000000000000000,5/15/2024 3:07:17 PM,18.990000000000000000,5/15/2024 9:33:12 PM, 0.00, 2310, 55564
Kevin Roy: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 555.000000000000000000,4/26/2024 2:51:08 AM,777.000000000000000000,5/15/2024 2:37:47 PM, 0.00, 135, 55564
Ryan Armour: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 150.000000000000000000,4/10/2024 7:41:23 AM,333.000000000000000000,3/21/2024 1:09:20 AM, 0.00, 135, 55564
Scott Piercy: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 375.000000000000000000,5/7/2024 8:56:28 PM,399.000000000000000000,5/13/2024 9:55:30 PM, 0.00, 135, 55564
Kevin Tway: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 399.000000000000000000,4/30/2024 2:17:42 AM,1500.000000000000000000,5/9/2024 3:51:28 AM, 0.00, 135, 55564
Trevor Cone: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 55.000000000000000000,5/12/2024 12:57:16 AM,64.000000000000000000,5/13/2024 7:53:36 PM, 0.00, 305, 55564
Matthias Schwab: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 226.650000000000000000,3/1/2024 6:40:14 PM,661.000000000000000000,4/9/2024 1:40:41 PM, 0.00, 135, 55564
Dylan Frittelli: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 235.000000000000000000,3/23/2024 4:34:00 PM,399.000000000000000000,5/14/2024 3:32:48 AM, 0.00, 135, 55564
Chesson Hadley: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.00, 2310, 55564
Kelly Kraft: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 100.000000000000000000,5/19/2024 3:23:38 AM,200.000000000000000000,5/17/2024 3:49:03 AM, 0.00, 305, 55564
Andrew Landry: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, N/A,N/A,249.990000000000000000,5/14/2024 10:47:55 PM, 0.00, 135, 55564
Robert Garrigus: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 54.000000000000000000,5/8/2024 10:48:02 PM,69.690000000000000000,4/16/2024 4:51:00 PM, 0.00, 305, 55564
MJ Daffue: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 77.770000000000000000,5/15/2024 6:36:33 PM,125.000000000000000000,5/14/2024 11:01:56 PM, 0.00, 305, 55564
Wesley Bryan: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 500.000000000000000000,4/29/2024 10:38:06 AM,1818.000000000000000000,2/1/2024 1:45:26 PM, 0.00, 135, 55564
Webb Simpson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 100.000000000000000000,5/15/2024 6:32:09 PM,200.000000000000000000,4/1/2024 11:24:50 PM, 0.00, 305, 55564
Chad Ramey: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 1000.000000000000000000,4/2/2024 5:58:15 PM,774.990000000000000000,5/17/2024 6:40:40 AM, 0.00, 135, 55564
Davis Riley: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.00, 2310, 55564
Joel Dahmen: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 0.00, 305, 55564
Christiaan Bezuidenhout: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 2200.000000000000000000,2/28/2024 12:33:55 AM,2999.000000000000000000,5/11/2024 1:24:33 PM, 0.00, 135, 55564
Bud Cauley: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 66.000000000000000000,4/2/2024 9:16:02 PM,48.000000000000000000,5/9/2024 3:00:23 AM, 0.00, 2310, 55564
Aaron Wise: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 444.000000000000000000,5/9/2024 2:38:59 PM,555.000000000000000000,4/25/2024 10:41:09 AM, 0.00, 135, 55564
Trevor Werbylo: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 235.000000000000000000,5/1/2024 4:45:29 AM,399.990000000000000000,5/9/2024 5:23:30 PM, 0.00, 135, 55564
Luke Donald: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 88.000000000000000000,5/16/2024 2:07:43 AM,120.000000000000000000,5/13/2024 3:04:11 PM, 0.00, 305, 55564
Troy Merritt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 305, 55564
Michael Gligic: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 15.000000000000000000,5/16/2024 9:12:11 PM,14.000000000000000000,5/14/2024 3:34:36 PM, 0.00, 2310, 55564
Joel Dahmen: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 22.220000000000000000,5/19/2024 2:50:44 AM,38.000000000000000000,5/13/2024 12:22:11 PM, 0.00, 2310, 55564
Charley Hoffman: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 1900.000000000000000000,2/14/2024 4:01:43 AM,1400.000000000000000000,3/20/2024 12:00:17 AM, 0.00, 135, 55564
Richard Johnson: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 45.000000000000000000,4/10/2024 4:28:37 PM,70.000000000000000000,5/14/2024 4:26:14 AM, 0.00, 305, 55564
Kevin Chappell: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 70.000000000000000000,5/14/2024 2:00:26 AM,180.000000000000000000,5/8/2024 7:33:24 PM, 0.00, 305, 55564
Matt Every: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 9.000000000000000000,5/8/2024 2:29:50 PM,16.390000000000000000,5/17/2024 3:41:28 AM, 0.00, 2310, 55564
Troy Merritt: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 222.220000000000000000,3/22/2024 3:43:14 AM,785.000000000000000000,4/23/2024 8:39:48 PM, 0.00, 135, 55564
Tiger Woods: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 925.000000000000000000,4/8/2024 8:56:44 PM,2222.220000000000000000,4/9/2024 1:22:18 AM, 0.00, 135, 55564
Brian Gay: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 55.000000000000000000,5/11/2024 6:40:11 PM,68.000000000000000000,5/14/2024 12:18:54 AM, 0.00, 305, 55564
Martin Laird: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 210.000000000000000000,4/24/2024 4:43:56 PM,240.000000000000000000,5/16/2024 5:22:18 AM, 0.00, 305, 55564
Sang-Moon Bae: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 75.000000000000000000,4/21/2024 1:45:47 PM,100.000000000000000000,5/17/2024 3:48:49 AM, 0.00, 305, 55564
Will Gordon: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 60.000000000000000000,4/22/2024 12:40:24 PM,111.000000000000000000,4/24/2024 4:53:26 PM, 0.00, 305, 55564
David Lipsky: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 35.000000000000000000,5/18/2024 6:29:07 AM,149.990000000000000000,5/14/2024 2:45:57 AM, 0.00, 305, 55564
D.J. Trahan: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 291.000000000000000000,5/7/2024 11:23:56 AM,280.000000000000000000,5/14/2024 1:48:59 PM, 0.00, 135, 55564
Robert Garrigus: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 188.000000000000000000,5/9/2024 8:41:36 PM,500.000000000000000000,5/15/2024 4:27:08 PM, 0.00, 135, 55564
Bud Cauley: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 200.220000000000000000,4/17/2024 12:35:17 PM,270.000000000000000000,4/19/2024 8:56:35 PM, 0.00, 305, 55564
Maverick McNealy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 227.000000000000000000,5/15/2024 11:05:12 AM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.00, 305, 55564
Carson Young: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 115.000000000000000000,5/15/2024 10:03:52 AM,150.000000000000000000,5/16/2024 1:45:43 PM, 0.00, 305, 55564
Harry Higgs: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 115.000000000000000000,5/8/2024 9:19:02 PM,99.990000000000000000,5/13/2024 6:24:01 AM, 0.00, 305, 55564
Sam Stevens: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 888.000000000000000000,4/30/2024 7:39:34 PM,1250.000000000000000000,5/14/2024 1:46:01 PM, 0.00, 135, 55564
Hayden Buckley: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 520.000000000000000000,4/29/2024 10:40:42 AM,888.000000000000000000,5/6/2024 1:55:49 AM, 0.00, 135, 55564
Ryan Moore: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 525.000000000000000000,4/30/2024 9:55:22 PM,888.000000000000000000,5/15/2024 4:20:12 PM, 0.00, 135, 55564
Austin Cook: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 50.000000000000000000,4/16/2024 9:31:00 PM,170.000000000000000000,5/8/2024 7:32:44 PM, 0.00, 305, 55564
Russell Knox: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 420.690000000000000000,5/7/2024 11:23:45 AM,420.690000000000000000,4/10/2024 12:27:30 AM, 0.00, 135, 55564
Nate Lashley: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 28.000000000000000000,5/14/2024 8:29:04 PM,30.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 2310, 55564
Camilo Villegas: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.00, 2310, 55564
Lanto Griffin: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 444.000000000000000000,4/10/2024 6:26:11 PM,1234.000000000000000000,5/6/2024 3:25:41 PM, 0.00, 135, 55564
Kevin Streelman: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 440.000000000000000000,5/1/2024 5:46:17 PM,670.000000000000000000,4/26/2024 3:33:04 PM, 0.00, 135, 55564
Ben Martin: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 995.000000000000000000,4/17/2024 3:43:10 AM,1150.000000000000000000,4/23/2024 8:07:46 PM, 0.00, 135, 55564
James Hahn: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 98.000000000000000000,5/1/2024 3:31:47 PM,145.000000000000000000,5/6/2024 3:52:53 PM, 0.00, 305, 55564
Grayson Murray: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 750.000000000000000000,5/14/2024 6:05:40 PM,899.000000000000000000,5/15/2024 5:50:36 PM, 0.00, 135, 55564
Camilo Villegas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 100.000000000000000000,5/16/2024 3:22:27 AM,120.000000000000000000,5/16/2024 12:43:17 AM, 0.00, 305, 55564
Trey Mullinax: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,80.000000000000000000,5/16/2024 1:39:44 AM, 0.00, 305, 55564
Martin Laird: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 650.000000000000000000,3/31/2024 2:21:41 PM,1199.000000000000000000,4/30/2024 11:44:17 AM, 0.00, 135, 55564
Brandon Matthews: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 65.000000000000000000,4/14/2024 9:49:40 PM,73.950000000000000000,5/8/2024 1:25:02 AM, 0.00, 305, 55564
Nick Hardy: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 800.000000000000000000,4/18/2024 12:20:37 AM,1100.000000000000000000,4/28/2024 11:02:28 PM, 0.00, 135, 55564
Vince Whaley: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 88.000000000000000000,5/9/2024 10:58:32 AM,130.000000000000000000,5/19/2024 2:38:28 AM, 0.00, 305, 55564
Matt Every: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 147.000000000000000000,3/20/2024 11:28:00 PM,70.000000000000000000,3/20/2024 3:29:26 AM, 0.00, 305, 55564
Trevor Werbylo: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 36.000000000000000000,4/25/2024 3:47:28 PM,89.000000000000000000,5/15/2024 11:02:25 AM, 0.00, 305, 55564
Trey Mullinax: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, N/A,N/A,1499.990000000000000000,3/19/2024 9:14:51 PM, 0.00, 135, 55564
Matti Schmid: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 0.00, 305, 55564
Maverick McNealy: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 0.00, 2310, 55564
Joseph Bramlett: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 1456.000000000000000000,4/29/2024 10:37:19 AM,1111.000000000000000000,5/14/2024 9:46:35 PM, 0.00, 135, 55564
Peter Malnati: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 25.000000000000000000,5/18/2024 1:22:47 PM,39.990000000000000000,5/16/2024 11:50:11 PM, 0.00, 2310, 55564
Greyson Sigg: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 84.000000000000000000,5/16/2024 2:03:36 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 0.00, 305, 55564
Bud Cauley: 2024 Tee Box Set (RARE),100,100,Rare,0.78,0.00, 0.240000000000000000,5/18/2024 9:08:38 PM,0.270000000000000000,5/15/2024 5:52:57 AM, 0.00, 12815, 55564
Kyle Westmoreland: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 729.000000000000000000,4/26/2024 2:46:27 AM,1400.000000000000000000,4/8/2024 5:29:35 AM, 0.00, 135, 55564
Kyle Westmoreland: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 25.000000000000000000,4/24/2024 3:14:00 PM,55.570000000000000000,5/18/2024 1:46:15 AM, 0.00, 305, 55564
Doc Redman: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 320.000000000000000000,3/11/2024 8:20:58 PM,2499.000000000000000000,1/30/2024 8:06:32 PM, 0.00, 135, 55564
Danny Willett: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 77.000000000000000000,5/13/2024 2:02:22 AM,90.000000000000000000,5/9/2024 9:06:24 PM, 0.00, 305, 55564
Stewart Cink: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 12.000000000000000000,5/15/2024 4:03:16 AM,25.000000000000000000,5/18/2024 12:49:09 PM, 0.00, 2310, 55564
Matthew NeSmith: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, N/A,N/A,1100.000000000000000000,4/10/2024 3:40:29 PM, 0.00, 135, 55564
Jonas Blixt: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 220.000000000000000000,4/15/2024 7:10:19 PM,333.340000000000000000,3/26/2024 2:11:17 PM, 0.00, 135, 55564
Peter Malnati: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 565.000000000000000000,4/9/2024 10:07:59 PM,999.000000000000000000,5/16/2024 11:17:54 AM, 0.00, 135, 55564
Scott Gutschewski: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 75.000000000000000000,5/8/2024 2:52:59 AM,199.000000000000000000,5/4/2024 7:25:18 PM, 0.00, 305, 55564
Roger Sloan: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 135.000000000000000000,4/5/2024 7:47:54 AM,679.000000000000000000,5/8/2024 11:13:04 AM, 0.00, 135, 55564
John Huh: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 305.000000000000000000,4/11/2024 4:49:46 PM,285.000000000000000000,4/10/2024 4:58:55 PM, 0.00, 135, 55564
Richy Werenski: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 494.000000000000000000,4/30/2024 10:17:58 AM,494.000000000000000000,4/29/2024 6:53:07 PM, 0.00, 135, 55564
Brandon Wu: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 56.000000000000000000,5/18/2024 6:28:49 AM,250.000000000000000000,5/11/2024 10:02:31 PM, 0.00, 305, 55564
Ryan Armour: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 59.590000000000000000,5/5/2024 8:27:48 PM,59.590000000000000000,4/29/2024 10:04:40 PM, 0.00, 305, 55564
Tyler Duncan: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 149.000000000000000000,4/17/2024 7:41:44 PM,169.000000000000000000,4/17/2024 12:49:35 PM, 0.00, 305, 55564
Robby Shelton: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, N/A,N/A,1100.000000000000000000,4/23/2024 3:08:22 AM, 0.00, 135, 55564
Tyler Duncan: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 525.000000000000000000,4/4/2024 6:12:40 AM,900.000000000000000000,4/17/2024 1:06:07 AM, 0.00, 135, 55564
Kevin Kisner: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 290.000000000000000000,5/7/2024 12:52:25 AM,290.000000000000000000,5/6/2024 6:15:00 PM, 0.00, 135, 55564
Tiger Woods: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 199.990000000000000000,5/14/2024 11:49:14 PM,290.000000000000000000,4/10/2024 12:38:33 AM, 0.00, 305, 55564
Austin Smotherman: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 125.000000000000000000,5/6/2024 7:08:14 PM,275.000000000000000000,5/7/2024 8:39:03 PM, 0.00, 305, 55564
Kevin Chappell: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 1050.000000000000000000,2/22/2024 10:58:40 AM,819.000000000000000000,5/18/2024 4:10:47 PM, 0.00, 135, 55564
Harry Hall: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 550.000000000000000000,4/29/2024 5:30:26 PM,999.000000000000000000,5/15/2024 2:36:22 PM, 0.00, 135, 55564
Joseph Bramlett: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 20.200000000000000000,5/16/2024 3:29:01 PM,43.000000000000000000,5/16/2024 12:39:38 PM, 0.00, 2310, 55564
Richard Johnson: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 11.500000000000000000,5/12/2024 10:47:01 AM,15.000000000000000000,5/18/2024 4:42:20 PM, 0.00, 2310, 55564
Dylan Wu: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.00, 2310, 55564
Paul Barjon: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 37.950000000000000000,4/30/2024 1:46:11 PM,15.000000000000000000,5/18/2024 12:36:11 AM, 0.00, 2310, 55564
Russell Knox: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 35.000000000000000000,5/9/2024 10:43:14 PM,135.000000000000000000,5/6/2024 3:52:29 PM, 0.00, 305, 55564
Daniel Berger: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 550.000000000000000000,5/8/2024 2:28:05 AM,1230.000000000000000000,5/18/2024 3:04:33 AM, 0.00, 305, 55564
Seonghyeon Kim: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 10.010000000000000000,5/17/2024 6:59:59 PM,65.000000000000000000,5/16/2024 12:41:48 PM, 0.00, 2310, 55564
Patton Kizzire: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 16.000000000000000000,5/16/2024 3:51:38 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.00, 2310, 55564
Ryan Palmer: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 477.770000000000000000,5/1/2024 4:27:29 PM,1499.000000000000000000,5/3/2024 6:35:07 PM, 0.00, 135, 55564
MJ Daffue: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 345.000000000000000000,4/17/2024 10:46:02 PM,345.000000000000000000,5/6/2024 2:48:53 PM, 0.00, 135, 55564
Ben Kohles: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 250.000000000000000000,5/13/2024 10:51:50 AM,333.000000000000000000,5/13/2024 11:09:36 AM, 0.00, 305, 55564
Garrick Higgo: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 11.050000000000000000,5/17/2024 8:56:13 PM,29.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 2310, 55564
Tyler McCumber: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 254.000000000000000000,3/12/2024 5:05:11 PM,300.000000000000000000,4/24/2024 1:02:47 AM, 0.00, 135, 55564
Seonghyeon Kim: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 250.000000000000000000,5/14/2024 7:32:29 PM,269.000000000000000000,5/15/2024 12:35:46 AM, 0.00, 305, 55564
Scott Piercy: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 60.250000000000000000,5/9/2024 10:09:29 PM,133.000000000000000000,5/6/2024 4:24:06 PM, 0.00, 305, 55564
Ryan Brehm: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 420.000000000000000000,4/22/2024 8:19:22 PM,500.000000000000000000,5/14/2024 1:50:57 PM, 0.00, 135, 55564
David Hearn: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 175.000000000000000000,4/18/2024 4:33:37 PM,500.000000000000000000,4/18/2024 4:41:47 PM, 0.00, 135, 55564
Ryan Palmer: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 80.000000000000000000,5/12/2024 2:17:08 AM,195.000000000000000000,5/9/2024 6:07:18 PM, 0.00, 305, 55564
Michael Kim: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 305, 55564
Danny Willett: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 600.000000000000000000,4/13/2024 4:05:32 AM,399.000000000000000000,5/14/2024 3:32:57 AM, 0.00, 135, 55564
Nick Watney: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, N/A,N/A,250.000000000000000000,5/14/2024 1:45:04 PM, 0.00, 135, 55564
Maverick McNealy: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 2800.000000000000000000,3/29/2024 11:09:03 PM,2999.000000000000000000,3/29/2024 9:41:36 PM, 0.00, 135, 55564
Austin Smotherman: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 600.000000000000000000,5/6/2024 1:00:32 PM,1234.000000000000000000,5/11/2024 1:21:18 PM, 0.00, 135, 55564
Brandt Snedeker: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 129.990000000000000000,5/7/2024 11:19:15 PM,149.990000000000000000,4/29/2024 5:44:44 PM, 0.00, 305, 55564
Carson Young: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 0.00, 2310, 55564
Callum Tarren: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 500.000000000000000000,4/1/2024 4:25:05 PM,555.000000000000000000,5/1/2024 5:20:55 PM, 0.00, 135, 55564
Martin Trainer: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 74.990000000000000000,5/18/2024 3:18:50 PM,149.990000000000000000,5/9/2024 5:24:39 PM, 0.00, 305, 55564
Max McGreevy: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 255.000000000000000000,4/30/2024 7:18:14 PM,255.000000000000000000,4/30/2024 6:16:26 PM, 0.00, 135, 55564
Martin Laird: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 0.00, 2310, 55564
Cameron Champ: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 100.000000000000000000,5/14/2024 10:37:53 PM,200.000000000000000000,5/7/2024 12:45:17 AM, 0.00, 305, 55564
